Data Pagamento;Beneficiario;Tipologia di Spesa;Ammontare
08/03/2018; Agenzia delle Dogane e Monopoli UD Capo Area GT;Altre spese correnti;45,58
09/03/2018; ENEA - Agenzia nazionale per le nuove tecnologie, l'energia e lo sviluppo economico sostenibile;Trasferimenti correnti;40.000,00
09/03/2018; Comitato WODES 2018;Altre spese correnti;220,00
12/03/2018; DIMITRI RUSSO S.R.L.-Societ� Internazionale Brevetti;Altre spese in conto capitale;115,57
12/03/2018; Acquedotto Pugliese SpA con Unico Azionista;Acquisto di beni e servizi;1.176,41
12/03/2018; Acquedotto Pugliese SpA con Unico Azionista;Acquisto di beni e servizi;3.220,34
12/03/2018; Acquedotto Pugliese SpA con Unico Azionista;Acquisto di beni e servizi;269,34
12/03/2018; Caradonna Grazia;Altre spese correnti;242,78
12/03/2018; Fiorella Barbara;Altre spese correnti;253,13
12/03/2018; FALCONE SHARON;Altre spese correnti;267,96
12/03/2018; BAX ANNARITA;Altre spese correnti;243,60
12/03/2018; MILELLA ANNALISA;Altre spese correnti;50,00
12/03/2018; Copy@net  snc;Altre spese correnti;180,00
12/03/2018; AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE DI BARI UFFICIO TERRITORIALE;Altre spese correnti;318.383,00
13/03/2018; Marolla Vito;Altre spese correnti;1.712,37
13/03/2018; Palmisano Vittorio;Altre spese correnti;1.733,67
13/03/2018; Marolla Vito;Altre spese correnti;390,68
13/03/2018; Marolla Vito;Altre spese correnti;8,07
13/03/2018; Palmisano Vittorio;Altre spese correnti;277,44
13/03/2018; Palmisano Vittorio;Altre spese correnti;7,54
13/03/2018; Marolla Vito;Altre spese correnti;145,55
13/03/2018; Palmisano Vittorio;Altre spese correnti;147,36
13/03/2018; Lisi Stefano;Altre spese correnti;1.916,63
13/03/2018; De Finis Rosa;Altre spese correnti;1.750,00
14/03/2018; NATIONAL INSTRUMENTS ;Altre spese in conto capitale;1.733,40
14/03/2018; SANDEI SRL;Acquisto di beni e servizi;430,00
14/03/2018; de tommasi antony domeniclukas;Altre spese correnti;527,66
14/03/2018; de tommasi antony domeniclukas;Altre spese correnti;120,49
14/03/2018; de tommasi antony domeniclukas;Altre spese correnti;6,36
14/03/2018; de tommasi antony domeniclukas;Altre spese correnti;44,85
14/03/2018; Di Tullio Cristina;Altre spese correnti;1.900,93
14/03/2018; Di Tullio Cristina;Altre spese correnti;433,81
14/03/2018; Di Tullio Cristina;Altre spese correnti;8,27
14/03/2018; Di Tullio Cristina;Altre spese correnti;161,58
14/03/2018; Lepore Nicola;Altre spese correnti;811,00
14/03/2018; KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e servizi;552,66
14/03/2018; Cara Davide;Altre spese correnti;1.248,00
14/03/2018; DI COSMO DOMENICA;Acquisto di beni e servizi;108,80
14/03/2018; DI COSMO DOMENICA;Acquisto di beni e servizi;1.280,00
14/03/2018;  RUIAP RETE UNIVERSITARIA ITALIANA PER L'APPRENDIMENTO PERMANENTE ;Trasferimenti correnti;500,00
14/03/2018;  AIM -European Academy of Industrial Management c/o Hendrik Van Landeghem;Trasferimenti correnti;150,00
14/03/2018; CRUI -conferenza dei rettori delle universita' italiane;Trasferimenti correnti;10.000,00
14/03/2018; Brevivet spa;Altre spese correnti;199,12
14/03/2018; Brevivet spa;Altre spese correnti;8,20
14/03/2018; Romeo Antonio;Altre spese correnti;283,72
14/03/2018; ACQUAVIVA Angelo Maria;Altre spese correnti;3.420,00
14/03/2018; ANTONICELLI Vincenzo;Altre spese correnti;3.420,00
14/03/2018; Giannino Giuseppe;Altre spese correnti;2.960,00
14/03/2018; Benchekroun Marwa;Altre spese correnti;2.825,00
14/03/2018; Tedesco Alessio;Altre spese correnti;2.960,00
14/03/2018; NOTARNICOLA Gianluca;Altre spese correnti;3.420,00
14/03/2018; Amari Karima;Altre spese correnti;2.825,00
14/03/2018; FASULO PIERA;Altre spese correnti;250,00
14/03/2018; Veneziani Marco;Altre spese correnti;1.375,00
14/03/2018; Degni Raffaele;Altre spese correnti;1.375,00
14/03/2018; Cito Michele;Altre spese correnti;360,00
14/03/2018; Cito Michele;Altre spese correnti;30,60
14/03/2018; Recchia Giuseppina;Altre spese correnti;170,31
14/03/2018; Annese Mariella;Altre spese correnti;22,50
14/03/2018; Latte Marco;Altre spese correnti;2.494,26
14/03/2018; Spinelli Giuseppe Mattia;Altre spese correnti;1.020,00
14/03/2018; TANTONE LEONARDO;Altre spese correnti;1.020,00
14/03/2018; DE ROSA NICOLETTA;Altre spese correnti;1.020,00
14/03/2018; Semeraro Francesco;Altre spese correnti;1.020,00
14/03/2018; Fiorella Barbara;Altre spese correnti;243,60
14/03/2018; Laricchia Raffaele Roberto;Altre spese correnti;1.562,40
14/03/2018;  Comune di Cerignola - Uff_eFatturaPA;Altre spese correnti;4,00
15/03/2018; QUORUM ITALIA S.R.L.;Altre spese in conto capitale;7.629,12
15/03/2018; FASTWEB S.p.A.;Acquisto di beni e servizi;8.961,84
15/03/2018; Napolitano s.r.l.;Acquisto di beni e servizi;150,00
15/03/2018; AUTOSTRADE PER L'ITALIA SPA;Acquisto di beni e servizi;8,03
15/03/2018; TELEPASS;Acquisto di beni e servizi;2,07
15/03/2018; Consortium GARR;Acquisto di beni e servizi;6.400,00
15/03/2018; Consortium GARR;Acquisto di beni e servizi;6.400,00
15/03/2018; AUTOSTRADE PER L'ITALIA SPA;Acquisto di beni e servizi;8,03
15/03/2018; TELEPASS;Acquisto di beni e servizi;2,07
15/03/2018; Chelotti Marcella;Altre spese correnti;782,11
15/03/2018; Chelotti Marcella;Altre spese correnti;125,12
15/03/2018; Chelotti Marcella;Altre spese correnti;106,32
15/03/2018; Chelotti Marcella;Altre spese correnti;66,48
15/03/2018; Fortino Gianpiero;Altre spese correnti;69,00
15/03/2018; Attanasio Antonio;Altre spese correnti;41,16
15/03/2018; Vacca Valentina;Altre spese correnti;4.968,75
15/03/2018; Binetti Vincenzo;Altre spese correnti;4.968,75
15/03/2018; DE NICOLO' Tommaso;Altre spese correnti;4.968,75
15/03/2018; TAFUNI PIETRO;Altre spese correnti;231,00
15/03/2018; SALTARELLI ILENIA;Altre spese correnti;407,25
15/03/2018; FERRANTE PASQUALE;Altre spese correnti;607,60
15/03/2018; Agenzia delle Entrate - Riscossione - BA - RAV;Altre spese correnti;93,44
15/03/2018; Citt� Metropolitana di Bari - Serv. Tes. Entrate Occupaz. Spazi Aree Pubbl.;Altre spese correnti;80,06
15/03/2018; Citt� Metropolitana di Bari - Serv. Tes. Entrate Occupaz. Spazi Aree Pubbl.;Altre spese correnti;79,98
16/03/2018; C & C CONSULTING  SRL;Altre spese in conto capitale;1.533,00
16/03/2018; C & C CONSULTING  SRL;Altre spese in conto capitale;287,00
16/03/2018; C & C CONSULTING  SRL;Altre spese in conto capitale;50,00
16/03/2018; C & C CONSULTING  SRL;Altre spese in conto capitale;428,00
16/03/2018; C & C CONSULTING  SRL;Altre spese in conto capitale;419,00
16/03/2018; C & C CONSULTING  SRL;Altre spese in conto capitale;16,00
16/03/2018; C & C CONSULTING  SRL;Altre spese in conto capitale;2.307,00
16/03/2018; C & C CONSULTING  SRL;Altre spese in conto capitale;390,00
16/03/2018; C & C CONSULTING  SRL;Altre spese in conto capitale;4.191,00
16/03/2018; Centrufficio Loreto S.p.A.;Altre spese in conto capitale;45,90
16/03/2018; Centrufficio Loreto S.p.A.;Altre spese in conto capitale;378,90
16/03/2018; Centrufficio Loreto S.p.A.;Altre spese in conto capitale;205,20
16/03/2018; Centrufficio Loreto S.p.A.;Altre spese in conto capitale;420,30
16/03/2018; Centrufficio Loreto S.p.A.;Altre spese in conto capitale;215,10
16/03/2018; Centrufficio Loreto S.p.A.;Altre spese in conto capitale;307,80
16/03/2018; Centrufficio Loreto S.p.A.;Altre spese in conto capitale;179,10
16/03/2018; Centrufficio Loreto S.p.A.;Altre spese in conto capitale;1.530,00
16/03/2018; Centrufficio Loreto S.p.A.;Altre spese in conto capitale;1.711,80
16/03/2018; Centrufficio Loreto S.p.A.;Altre spese in conto capitale;244,80
16/03/2018; Centrufficio Loreto S.p.A.;Altre spese in conto capitale;700,00
16/03/2018; OFFICINA PREZIOSA;Acquisto di beni e servizi;125,00
16/03/2018; OFFICINA PREZIOSA;Acquisto di beni e servizi;400,00
16/03/2018; OFFICINA PREZIOSA;Acquisto di beni e servizi;55,00
16/03/2018; OFFICINA PREZIOSA;Acquisto di beni e servizi;50,00
16/03/2018; OFFICINA PREZIOSA;Acquisto di beni e servizi;52,00
16/03/2018; AIR LIQUIDE ITALIA  SERVICE S.r.l.;Acquisto di beni e servizi;70,00
16/03/2018; AIR LIQUIDE ITALIA  SERVICE S.r.l.;Acquisto di beni e servizi;130,00
16/03/2018; VERA POWER  SRL;Acquisto di beni e servizi;17.820,00
16/03/2018; Project Italia SRL;Acquisto di beni e servizi;640,00
16/03/2018; Grandinfissi di Grandolfo Nicola Grandolfo Nicola;Acquisto di beni e servizi;950,00
16/03/2018; MDPI AG;Acquisto di beni e servizi;1.215,47
16/03/2018; MDPI AG;Acquisto di beni e servizi;1.386,90
16/03/2018; COMPUTER & MULTIMEDIA DE PALMA ROCCO;Acquisto di beni e servizi;2.120,70
16/03/2018; Roccotelli Michele;Altre spese correnti;283,74
19/03/2018; Manganiello Claudio;Altre spese correnti;1.800,00
19/03/2018; Panaro Giuseppe;Altre spese correnti;1.800,00
20/03/2018; Centro Forniture snc ;Acquisto di beni e servizi;120,00
20/03/2018; Pixel s.a.s.;Acquisto di beni e servizi;980,00
20/03/2018; Libreria Patierno srl;Acquisto di beni e servizi;7.607,78
20/03/2018; S.A.G.I. SRL;Acquisto di beni e servizi;6.343,00
20/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;2.015,96
20/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;2.754,63
20/03/2018; FASTWEB S.p.A.;Acquisto di beni e servizi;541,20
20/03/2018; Olivetti S.p.A.;Acquisto di beni e servizi;161,15
20/03/2018; Olivetti S.p.A.;Acquisto di beni e servizi;799,45
20/03/2018; FASTWEB S.p.A.;Acquisto di beni e servizi;3.437,12
20/03/2018; FASTWEB S.p.A.;Acquisto di beni e servizi;3.437,12
20/03/2018; CHIUSOLO MARIA;Acquisto di beni e servizi;313,36
20/03/2018; CHIUSOLO MARIA;Acquisto di beni e servizi;3.686,64
20/03/2018;" SOFTWARE DESIGN SPA	";Acquisto di beni e servizi;6,98
20/03/2018;" SOFTWARE DESIGN SPA	";Acquisto di beni e servizi;41,00
20/03/2018;" SOFTWARE DESIGN SPA	";Acquisto di beni e servizi;50,02
20/03/2018;" SOFTWARE DESIGN SPA	";Acquisto di beni e servizi;6,98
20/03/2018; de tommasi antony domeniclukas;Altre spese correnti;527,66
20/03/2018; de tommasi antony domeniclukas;Altre spese correnti;120,49
20/03/2018; de tommasi antony domeniclukas;Altre spese correnti;6,36
20/03/2018; de tommasi antony domeniclukas;Altre spese correnti;44,85
20/03/2018; Izzo Francesca;Acquisto di beni e servizi;921,66
20/03/2018; Izzo Francesca;Acquisto di beni e servizi;78,34
20/03/2018;Docenze varie;Altre spese correnti;1.440,00
20/03/2018;Docenze varie;Altre spese correnti;348,48
20/03/2018;Docenze varie;Altre spese correnti;122,40
20/03/2018; KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e servizi;1.034,72
20/03/2018;Docenze varie;Altre spese correnti;6.320,00
20/03/2018;Docenze varie;Altre spese correnti;1.093,04
20/03/2018;Docenze varie;Altre spese correnti;130,87
20/03/2018;Docenze varie;Altre spese correnti;537,20
20/03/2018;Studenti vari;Altre spese correnti;67.643,58
20/03/2018;Studenti vari;Altre spese correnti;87.650,22
20/03/2018;Studenti vari;Altre spese correnti;20.005,79
20/03/2018;Studenti vari;Altre spese correnti;20.006,00
20/03/2018;Studenti vari;Altre spese correnti;20.006,63
20/03/2018; CARBONE Paolo Michele;Altre spese correnti;1.363,00
20/03/2018; BRACCIO Jacopo;Altre spese correnti;920,00
20/03/2018; Carrassi Giuliana Rita;Altre spese correnti;1.326,00
20/03/2018; Braccio Simone;Altre spese correnti;1.058,00
20/03/2018; BALDUCCI Cataldo;Altre spese correnti;1.923,00
20/03/2018; Cosmai Maria Giuseppa;Altre spese correnti;1.188,00
20/03/2018; Boccasile Roberto;Altre spese correnti;1.326,00
20/03/2018; ARENA Francesco;Altre spese correnti;1.923,00
20/03/2018; ANTUOFERMO TYCHYNSKYY Andriy;Altre spese correnti;1.119,00
20/03/2018; CALABRESE Andrea;Altre spese correnti;1.250,00
20/03/2018; GAMBACORTA Dario;Altre spese correnti;1.923,00
20/03/2018; DE VITIS Lorenzo;Altre spese correnti;1.150,00
20/03/2018; DEMICHELE Francesco;Altre spese correnti;1.165,00
20/03/2018; Gazzilli Federica;Altre spese correnti;1.150,00
20/03/2018; Ettorre Antonia;Altre spese correnti;1.288,00
20/03/2018; Legati Alessia;Altre spese correnti;1.142,00
20/03/2018; D'ANGELO Francesco;Altre spese correnti;1.923,00
20/03/2018; DI RELLA Leonardo;Altre spese correnti;1.923,00
20/03/2018; Lacerenza Armando Raffaele;Altre spese correnti;1.242,00
20/03/2018; Fauzzi Fabio;Altre spese correnti;1.363,00
20/03/2018; Lemma Ruggero;Altre spese correnti;1.400,00
20/03/2018; Raso Ignazio Fabio;Altre spese correnti;1.058,00
20/03/2018; PALMISANO Rosalinda;Altre spese correnti;1.150,00
20/03/2018; Leone Marianna;Altre spese correnti;1.188,00
20/03/2018; SCARABAGGIO Paolo;Altre spese correnti;1.531,00
20/03/2018; TICALI Francesco;Altre spese correnti;1.150,00
20/03/2018; Paradiso Paolo;Altre spese correnti;1.150,00
20/03/2018; MACCHIA Manuele;Altre spese correnti;981,00
20/03/2018; PALMIERI Erica;Altre spese correnti;1.150,00
20/03/2018; TARRICONE Valentino;Altre spese correnti;1.150,00
20/03/2018; Tranquillino Minerva Angelo;Altre spese correnti;1.150,00
20/03/2018; RUGGIERO Nico;Altre spese correnti;1.150,00
20/03/2018; LOIODICE Luigi;Altre spese correnti;1.923,00
20/03/2018; MANNARINI Sara;Altre spese correnti;1.150,00
20/03/2018; Colovic Aleksandra;Altre spese correnti;371,47
20/03/2018; Lovascio Antonio;Altre spese correnti;194,80
20/03/2018; Gigante Miriana;Altre spese correnti;1.020,00
20/03/2018; Verderosa Antonio;Altre spese correnti;1.020,00
20/03/2018; Damato Giorgia;Altre spese correnti;1.020,00
20/03/2018; De Bari Pasquale;Altre spese correnti;1.020,00
20/03/2018; ELIOTECNICA MERIDIONALE s.a.s.di Levi Marici & C.;Altre spese correnti;548,00
20/03/2018; ELIOTECNICA MERIDIONALE s.a.s.di Levi Marici & C.;Altre spese correnti;25,00
20/03/2018; ELIOTECNICA MERIDIONALE s.a.s.di Levi Marici & C.;Altre spese correnti;40,00
20/03/2018; ELIOTECNICA MERIDIONALE s.a.s.di Levi Marici & C.;Altre spese correnti;60,00
20/03/2018; ELIOTECNICA MERIDIONALE s.a.s.di Levi Marici & C.;Altre spese correnti;20,00
20/03/2018; KARABINA STELA;Altre spese correnti;130,00
20/03/2018; Garofalo Daniele;Altre spese correnti;130,00
20/03/2018; Dilauro Antonia Valeria;Altre spese correnti;130,00
20/03/2018; Daniele Bepy;Altre spese correnti;130,00
20/03/2018; DANTES GIUSEPPINA;Altre spese correnti;130,00
21/03/2018; CRUI -conferenza dei rettori delle universita' italiane;Acquisto di beni e servizi;2.745,00
21/03/2018; Galantucci Marianna Bianca;Altre spese correnti;5.697,70
21/03/2018; Consoletti Rinaldo;Altre spese correnti;1.612,49
21/03/2018; De Feudis Irio;Altre spese correnti;1.263,91
21/03/2018; Brunetti Antonio;Altre spese correnti;1.136,52
21/03/2018; Galantucci Marianna Bianca;Altre spese correnti;11,81
21/03/2018; Galantucci Marianna Bianca;Altre spese correnti;1.300,28
21/03/2018; Consoletti Rinaldo;Altre spese correnti;367,86
21/03/2018; Consoletti Rinaldo;Altre spese correnti;7,02
21/03/2018; De Feudis Irio;Altre spese correnti;6,36
21/03/2018; De Feudis Irio;Altre spese correnti;288,44
21/03/2018; Brunetti Antonio;Altre spese correnti;259,46
21/03/2018; Brunetti Antonio;Altre spese correnti;6,36
21/03/2018; Galantucci Marianna Bianca;Altre spese correnti;484,30
21/03/2018; Consoletti Rinaldo;Altre spese correnti;137,06
21/03/2018; De Feudis Irio;Altre spese correnti;107,43
21/03/2018; Brunetti Antonio;Altre spese correnti;96,60
21/03/2018;Studenti vari;Altre spese correnti;1.534,33
21/03/2018;Studenti vari;Altre spese correnti;1.534,33
21/03/2018;Studenti vari;Altre spese correnti;350,17
21/03/2018;Studenti vari;Altre spese correnti;350,18
21/03/2018; Dentamaro Giuseppe;Altre spese correnti;1.965,99
21/03/2018; Carbone Marco;Altre spese correnti;400,00
21/03/2018; Annese Mariella;Altre spese correnti;146,00
22/03/2018; LAFORGIA, BRUNI & PARTNERS Srl;Altre spese in conto capitale;3.700,00
22/03/2018; Telecom Italia SpA;Altre spese in conto capitale;3.939,32
22/03/2018; Telecom Italia SpA;Altre spese in conto capitale;18.000,00
22/03/2018; GIUSEPPE TANZI & FIGLI S.a.s.;Acquisto di beni e servizi;1.755,00
22/03/2018; Hershkovitz Dvir;Altre spese correnti;4.525,00
22/03/2018; VOROBEV Artem;Altre spese correnti;4.610,00
22/03/2018; Polianskii Andrei;Altre spese correnti;4.468,00
22/03/2018; Lazarevic Sladana;Altre spese correnti;2.825,00
22/03/2018; GAUDINO MARCO;Altre spese correnti;1.088,00
22/03/2018; CHIRULLI ILARIO;Altre spese correnti;1.290,00
22/03/2018; Venditti Andrea;Altre spese correnti;1.290,00
22/03/2018; Mellacqua Andrea;Altre spese correnti;1.290,00
22/03/2018; ABDESSEMED AICHA AMINA;Altre spese correnti;2.333,00
22/03/2018; CHERGUI SAMIA;Altre spese correnti;2.333,00
22/03/2018; Pasticceria Isa Cascone Elisabetta;Altre spese correnti;763,64
22/03/2018; Pasticceria Isa Cascone Elisabetta;Altre spese correnti;243,00
22/03/2018; HOTEL SALA RICEVIMENTI VILLA MARIA;Altre spese correnti;240,00
22/03/2018; PUBBLICITA' & STAMPA VIA DEI GLADIOLI, 6 LOTTO E/S 70026;Altre spese correnti;1.750,00
22/03/2018; Agenzia delle Entrate - Riscossione - BA - RAV;Altre spese correnti;212,41
22/03/2018; AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE DI BARI UFFICIO TERRITORIALE;Altre spese correnti;395,51
23/03/2018; DELL  S.P.A.;Altre spese in conto capitale;1.766,00
23/03/2018; EUROARREDI SRL;Altre spese in conto capitale;280,00
23/03/2018; EUROARREDI SRL;Altre spese in conto capitale;200,00
23/03/2018; EUROARREDI SRL;Altre spese in conto capitale;600,00
23/03/2018; EUROARREDI SRL;Altre spese in conto capitale;1.290,00
23/03/2018; EUROARREDI SRL;Altre spese in conto capitale;2.560,00
23/03/2018; EUROARREDI SRL;Altre spese in conto capitale;300,00
23/03/2018; GIUSEPPE TANZI & FIGLI S.a.s.;Acquisto di beni e servizi;77,90
23/03/2018; GIUSEPPE TANZI & FIGLI S.a.s.;Acquisto di beni e servizi;77,90
23/03/2018; GIUSEPPE TANZI & FIGLI S.a.s.;Acquisto di beni e servizi;185,50
23/03/2018; GIUSEPPE TANZI & FIGLI S.a.s.;Acquisto di beni e servizi;77,90
23/03/2018; GIUSEPPE TANZI & FIGLI S.a.s.;Acquisto di beni e servizi;52,80
23/03/2018; Pixel s.a.s.;Acquisto di beni e servizi;5.955,52
23/03/2018; Pixel s.a.s.;Acquisto di beni e servizi;1.248,08
23/03/2018; Life Technologies Italia Fil.Life Technologies Europe BV;Acquisto di beni e servizi;319,00
23/03/2018; Technobi S.r.l.;Acquisto di beni e servizi;960,27
23/03/2018; FARNELL ITALIA S.R.L.;Acquisto di beni e servizi;275,00
23/03/2018; Hindawi Limited;Acquisto di beni e servizi;1.639,21
23/03/2018; Institute of Electrical and Electronics Engineers;Altre spese correnti;470,33
26/03/2018; Dentico srl;Acquisto di beni e servizi;2.050,00
26/03/2018; Progreen S.C. A R.L.;Acquisto di beni e servizi;20.120,94
26/03/2018; Montemurro Michele;Altre spese correnti;1.140,00
26/03/2018; Marinelli Mario;Altre spese correnti;1.715,00
26/03/2018; Radovic Goran;Altre spese correnti;2.434,00
26/03/2018; BREGASI LEDIAN;Altre spese correnti;1.160,00
26/03/2018; Luga Oltjon;Altre spese correnti;1.160,00
26/03/2018; Hasimja Dukagjin;Altre spese correnti;1.160,00
26/03/2018; MITROVIC RATKO;Altre spese correnti;1.860,00
26/03/2018; Bertone Benedetta;Altre spese correnti;209,32
26/03/2018; Mirizzi Nicholas;Altre spese correnti;242,10
26/03/2018; Nisi Nicola;Altre spese correnti;1.500,00
26/03/2018; Pasticceria Isa Cascone Elisabetta;Altre spese correnti;108,00
26/03/2018; MASCIOPINTO SIMONA;Altre spese correnti;130,00
26/03/2018; Vasquez Giuliana;Altre spese correnti;130,00
26/03/2018; Quatela Salvatore Stefano;Altre spese correnti;130,00
26/03/2018; Preziosa Leonardo;Altre spese correnti;130,00
26/03/2018; Lavolpicella Saverio;Altre spese correnti;130,00
26/03/2018; Volpe Giuseppe;Altre spese correnti;130,00
26/03/2018; Andreola Roberta;Altre spese correnti;200,00
26/03/2018; Armenise Roberta;Altre spese correnti;200,00
26/03/2018; Campobasso Adriana Antonia;Altre spese correnti;200,00
26/03/2018; Palmieri Francesca;Altre spese correnti;200,00
26/03/2018; Pellicani Rossella;Altre spese correnti;200,00
26/03/2018; Scelzi Maria Concetta;Altre spese correnti;200,00
26/03/2018; COMUNE DI BARI-RIP. EDILIZIA PUBBLICA ;Altre spese correnti;9,00
26/03/2018; Comune di Bitonto;Altre spese correnti;5,00
27/03/2018; Cineca Consorzio Interuniversitario;Acquisto di beni e servizi;3.225,00
27/03/2018; Barile Luca;Altre spese correnti;2.000,00
27/03/2018; Barile Luca;Altre spese correnti;9,42
27/03/2018; Barile Luca;Altre spese correnti;356,20
27/03/2018; Barile Luca;Altre spese correnti;170,00
27/03/2018; Cortesi Simone;Acquisto di beni e servizi;800,00
27/03/2018; Bellini Vito;Acquisto di beni e servizi;5.000,00
27/03/2018; Nocera Francesco;Acquisto di beni e servizi;5.000,00
27/03/2018; Anelli Vito Walter;Acquisto di beni e servizi;5.000,00
27/03/2018; Cortesi Simone;Acquisto di beni e servizi;68,00
27/03/2018; Bellini Vito;Acquisto di beni e servizi;425,00
27/03/2018; Nocera Francesco;Acquisto di beni e servizi;425,00
27/03/2018; Anelli Vito Walter;Acquisto di beni e servizi;425,00
27/03/2018; Borghi Paolo;Altre spese correnti;295,09
27/03/2018; Capriglione Francesco;Altre spese correnti;160,00
27/03/2018; DE RISI ALESSANDRO ORONZO;Altre spese correnti;2.243,27
27/03/2018; Tosto Antonio Francesco;Altre spese correnti;2.327,31
27/03/2018; COLAIANNI ANTONIO;Altre spese correnti;2.276,76
27/03/2018; Federico Antonio Mario;Altre spese correnti;4.790,61
27/03/2018; TORTORELLA AGOSTINO;Altre spese correnti;808,77
27/03/2018; Brevivet spa;Altre spese correnti;1.759,75
27/03/2018; Caradonna Caterina;Altre spese correnti;1.800,00
27/03/2018; De Filippis Danilo Giuseppe;Altre spese correnti;1.437,50
27/03/2018; Guida Pasquale;Altre spese correnti;1.437,50
27/03/2018; Rago Gabriele Domenico;Altre spese correnti;1.300,00
27/03/2018; Violante Daniela;Altre spese correnti;1.000,00
27/03/2018; Gentile Roberto;Altre spese correnti;96,00
27/03/2018; Mali Matilda;Altre spese correnti;718,11
27/03/2018; Peschechera Giuseppe;Altre spese correnti;300,87
28/03/2018; Loiacono Nicola;Acquisto di beni e servizi;4.918,02
29/03/2018; Virtual Logic srl;Altre spese in conto capitale;278,80
29/03/2018; Virtual Logic srl;Altre spese in conto capitale;14,00
29/03/2018; Pixel s.a.s.;Altre spese in conto capitale;7.637,24
29/03/2018; Microlease s.r.l.;Altre spese in conto capitale;1.517,75
29/03/2018; Pixel s.a.s.;Altre spese in conto capitale;3.583,29
29/03/2018; VERA POWER  SRL;Acquisto di beni e servizi;3.100,00
29/03/2018; Officine Meccaniche Ranieri srl;Acquisto di beni e servizi;990,00
29/03/2018; FIAR MBE s.r.l.;Acquisto di beni e servizi;15.360,00
29/03/2018; SITEC SISTEMI TECNICI;Acquisto di beni e servizi;3.000,00
29/03/2018; Ingel Srl;Acquisto di beni e servizi;6.980,00
29/03/2018; VET  srl;Acquisto di beni e servizi;1.967,00
29/03/2018; SIMULO  S.R.L.;Acquisto di beni e servizi;36.100,00
29/03/2018; VET  srl;Acquisto di beni e servizi;4.609,51
29/03/2018; Pixel s.a.s.;Acquisto di beni e servizi;70,00
29/03/2018; Ingel Srl;Acquisto di beni e servizi;4.575,00
29/03/2018; Pixel s.a.s.;Acquisto di beni e servizi;360,00
29/03/2018; GEOSPHERA Hi-Tech Supplies srl;Acquisto di beni e servizi;1.650,00
29/03/2018; ADALTA Snc di Fazzi Marco e Marcantoni Giampaolo;Acquisto di beni e servizi;587,75
29/03/2018; ADALTA Snc di Fazzi Marco e Marcantoni Giampaolo;Acquisto di beni e servizi;48,00
29/03/2018; A.  MANZONI & C. S.P.A. DIVISIONE LOCALE;Acquisto di beni e servizi;1.500,00
29/03/2018; MARTRAVEL di Centrone Marcella;Acquisto di beni e servizi;188,00
29/03/2018; MARTRAVEL di Centrone Marcella;Acquisto di beni e servizi;116,21
29/03/2018; MARTRAVEL di Centrone Marcella;Acquisto di beni e servizi;136,29
29/03/2018; MARTRAVEL di Centrone Marcella;Acquisto di beni e servizi;85,50
29/03/2018; MARTRAVEL di Centrone Marcella;Acquisto di beni e servizi;60,00
29/03/2018; MARTRAVEL di Centrone Marcella;Acquisto di beni e servizi;2,00
29/03/2018; MARTRAVEL di Centrone Marcella;Acquisto di beni e servizi;576,00
29/03/2018; MARTRAVEL di Centrone Marcella;Acquisto di beni e servizi;145,87
29/03/2018; Pasticceria Isa Cascone Elisabetta;Acquisto di beni e servizi;163,64
29/03/2018; Tipografia Suma s.a.s di Marazia Nicola & C.;Acquisto di beni e servizi;314,33
29/03/2018; Tipografia Suma s.a.s di Marazia Nicola & C.;Acquisto di beni e servizi;1.866,00
29/03/2018; Copy@net  snc;Acquisto di beni e servizi;90,00
29/03/2018; Copy@net  snc;Acquisto di beni e servizi;90,00
29/03/2018; Olivetti S.p.A.;Acquisto di beni e servizi;153,29
29/03/2018; Olivetti S.p.A.;Acquisto di beni e servizi;153,29
29/03/2018; Olivetti S.p.A.;Acquisto di beni e servizi;759,75
29/03/2018; Olivetti S.p.A.;Acquisto di beni e servizi;759,75
29/03/2018; Cineca Consorzio Interuniversitario;Acquisto di beni e servizi;20.575,00
29/03/2018; Ex Libris Italy S.r.l.;Acquisto di beni e servizi;1.500,00
29/03/2018; Calia Marianna;Altre spese correnti;756,58
29/03/2018; Calia Marianna;Altre spese correnti;172,75
29/03/2018; Calia Marianna;Altre spese correnti;6,36
29/03/2018; Calia Marianna;Altre spese correnti;64,31
29/03/2018; Pappalettere Giulio;Altre spese correnti;1.279,49
29/03/2018; Pappalettere Giulio;Altre spese correnti;6,36
29/03/2018; Pappalettere Giulio;Altre spese correnti;204,64
29/03/2018; Pappalettere Giulio;Altre spese correnti;108,76
29/03/2018; ARVAL Service Lease Italia S.p.A.;Acquisto di beni e servizi;439,69
29/03/2018; De Nicolo' Vittoria Claudia;Acquisto di beni e servizi;2.513,34
29/03/2018; Maceroni Laura;Acquisto di beni e servizi;7.800,00
29/03/2018; Manganiello Claudio;Altre spese correnti;1.800,00
29/03/2018; Fiorella Barbara;Altre spese correnti;9,53
29/03/2018; Lerario Pietro;Altre spese correnti;1.155,00
